"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-03-11";"14";"160";"77709";"6539";"73658";"0";"3";"16";"220";"9057";"10";"4";"0";"4796";"234447";"72433";"1";"14845";"1739";"7200";"8489";"188.0";"188.0"
"2023-03-12";"14";"160";"77710";"6541";"73658";"0";"3";"16";"256";"9057";"10";"0";"0";"4796";"234447";"72433";"1";"14844";"1739";"7200";"8491";"188.0";"188.0"
"2023-03-13";"14";"160";"77710";"6541";"73658";"0";"3";"16";"283";"9057";"10";"0";"0";"4796";"234444";"72433";"1";"14842";"1739";"7200";"8489";"188.0";"188.0"
"2023-03-14";"14";"160";"77711";"6543";"73658";"0";"3";"16";"283";"9057";"10";"0";"0";"4796";"234451";"72433";"1";"14844";"1739";"7200";"8491";"188.0";"188.0"
"2023-03-15";"14";"160";"77717";"6551";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234460";"72434";"1";"14846";"1739";"7200";"8495";"188.0";"188.0"
"2023-03-16";"14";"160";"77717";"6551";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234462";"72434";"1";"14846";"1739";"7200";"8495";"188.0";"188.0"
"2023-03-17";"14";"160";"77717";"6551";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234470";"72435";"1";"14851";"1739";"7200";"8488";"188.0";"188.0"
"2023-03-18";"14";"160";"77717";"6551";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234475";"72435";"1";"14854";"1739";"7200";"8488";"188.0";"188.0"
"2023-03-19";"14";"160";"77717";"6551";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234486";"72435";"1";"14856";"1739";"7200";"8487";"188.0";"188.0"
"2023-03-20";"14";"160";"77717";"6551";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234486";"72435";"1";"14856";"1739";"7200";"8487";"188.0";"188.0"
"2023-03-21";"14";"160";"77722";"6561";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234499";"72435";"1";"14859";"1741";"7200";"8489";"188.0";"188.0"
"2023-03-22";"14";"160";"77722";"6561";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234499";"72436";"1";"14858";"1741";"7200";"8489";"188.0";"188.0"
"2023-03-23";"14";"160";"77722";"6561";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234499";"72436";"1";"14858";"1741";"7200";"8489";"188.0";"188.0"
"2023-03-24";"14";"160";"77722";"6561";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234516";"72436";"1";"14864";"1741";"7200";"8489";"188.0";"188.0"
"2023-03-25";"14";"160";"77722";"6561";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234517";"72436";"1";"14865";"1741";"7200";"8489";"188.0";"188.0"
"2023-03-26";"14";"160";"77722";"6561";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234518";"72436";"1";"14865";"1741";"7200";"8488";"188.0";"188.0"
"2023-03-27";"14";"160";"77722";"6561";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234518";"72436";"1";"14864";"1741";"7200";"8485";"188.0";"188.0"
"2023-03-28";"14";"160";"77722";"6561";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234518";"72436";"1";"14864";"1741";"7200";"8485";"188.0";"188.0"
"2023-03-29";"14";"160";"77722";"6561";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234518";"72436";"1";"14864";"1741";"7200";"8485";"188.0";"188.0"
"2023-03-30";"14";"160";"77723";"6563";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234527";"72436";"1";"14865";"1741";"7201";"8487";"188.0";"188.0"
"2023-03-31";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234530";"72436";"1";"14865";"1741";"7201";"8487";"188.0";"188.0"
"2023-04-01";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234530";"72436";"1";"14865";"1741";"7201";"8487";"188.0";"188.0"
"2023-04-02";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234530";"72436";"1";"14865";"1741";"7201";"8487";"188.0";"188.0"
"2023-04-03";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234530";"72436";"1";"14865";"1741";"7201";"8487";"188.0";"188.0"
"2023-04-04";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234530";"72436";"1";"14865";"1741";"7201";"8487";"188.0";"188.0"
"2023-04-05";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234530";"72436";"1";"14865";"1741";"7201";"8487";"188.0";"188.0"
"2023-04-06";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234531";"72436";"1";"14866";"1741";"7201";"8476";"188.0";"188.0"
"2023-04-07";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234540";"72436";"1";"14867";"1741";"7201";"8466";"188.0";"188.0"
"2023-04-08";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234540";"72436";"1";"14867";"1741";"7201";"8466";"188.0";"188.0"
"2023-04-09";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234540";"72436";"1";"14867";"1741";"7201";"8466";"188.0";"188.0"
"2023-04-10";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234540";"72436";"1";"14867";"1741";"7201";"8466";"188.0";"188.0"
"2023-04-11";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234540";"72436";"1";"14867";"1741";"7201";"8466";"188.0";"188.0"
"2023-04-12";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234540";"72436";"1";"14867";"1741";"7201";"8466";"188.0";"188.0"
"2023-04-13";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234540";"72436";"1";"14867";"1741";"7201";"8466";"188.0";"188.0"
"2023-04-14";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234540";"72436";"1";"14867";"1741";"7201";"8466";"188.0";"188.0"
"2023-04-15";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234544";"72436";"1";"14867";"1742";"7201";"8465";"188.0";"188.0"
"2023-04-16";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234544";"72436";"1";"14867";"1742";"7201";"8465";"188.0";"188.0"
"2023-04-17";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234544";"72436";"1";"14867";"1742";"7201";"8464";"188.0";"188.0"
"2023-04-18";"14";"160";"77724";"6566";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234544";"72436";"1";"14867";"1742";"7201";"8464";"188.0";"188.0"
"2023-04-19";"14";"160";"77730";"6573";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234551";"72436";"1";"14867";"1742";"7201";"8471";"188.0";"188.0"
"2023-04-20";"14";"160";"77730";"6573";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234551";"72436";"1";"14867";"1742";"7201";"8471";"188.0";"188.0"
"2023-04-21";"14";"160";"77730";"6573";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234557";"72436";"1";"14869";"1742";"7201";"8470";"188.0";"188.0"
"2023-04-22";"14";"160";"77731";"6575";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234565";"72436";"1";"14870";"1742";"7201";"8470";"188.0";"188.0"
"2023-04-23";"14";"160";"77731";"6575";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234588";"72436";"1";"14876";"1742";"7201";"8471";"188.0";"188.0"
"2023-04-24";"14";"160";"77731";"6575";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234591";"72436";"1";"14876";"1742";"7201";"8469";"188.0";"188.0"
"2023-04-25";"14";"160";"77731";"6575";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234591";"72436";"1";"14876";"1742";"7201";"8469";"188.0";"188.0"
"2023-04-26";"14";"160";"77732";"6576";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234592";"72436";"1";"14876";"1742";"7201";"8466";"188.0";"188.0"
"2023-04-27";"14";"160";"77732";"6576";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234607";"72436";"1";"14882";"1742";"7202";"8467";"188.0";"188.0"
"2023-04-28";"14";"160";"77732";"6576";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234608";"72436";"1";"14883";"1742";"7202";"8467";"188.0";"188.0"
"2023-04-29";"14";"160";"77732";"6576";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234609";"72436";"1";"14883";"1742";"7202";"8463";"188.0";"188.0"
"2023-04-30";"14";"160";"77732";"6576";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234610";"72436";"1";"14883";"1742";"7202";"8463";"188.0";"188.0"
"2023-05-01";"14";"160";"77732";"6576";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234610";"72436";"1";"14883";"1742";"7202";"8463";"188.0";"188.0"
"2023-05-02";"14";"160";"77732";"6576";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234610";"72436";"1";"14883";"1742";"7202";"8463";"188.0";"188.0"
"2023-05-03";"14";"160";"77740";"6585";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234624";"72436";"1";"14883";"1743";"7202";"8468";"188.0";"188.0"
"2023-05-04";"14";"160";"77740";"6585";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234664";"72436";"1";"14883";"1744";"7203";"8468";"188.0";"188.0"
"2023-05-05";"14";"160";"77744";"6589";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234677";"72438";"1";"14883";"1744";"7205";"8467";"188.0";"188.0"
"2023-05-06";"14";"160";"77746";"6591";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234681";"72438";"1";"14883";"1744";"7206";"8467";"188.0";"188.0"
"2023-05-07";"14";"160";"77746";"6591";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234687";"72438";"1";"14885";"1744";"7206";"8467";"188.0";"188.0"
"2023-05-08";"14";"160";"77746";"6591";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234687";"72438";"1";"14885";"1744";"7206";"8467";"188.0";"188.0"
"2023-05-09";"14";"160";"77747";"6593";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234687";"72438";"1";"14885";"1744";"7206";"8467";"188.0";"188.0"
"2023-05-10";"14";"160";"77749";"6595";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234692";"72438";"1";"14885";"1748";"7206";"8468";"188.0";"188.0"
"2023-05-11";"14";"160";"77752";"6598";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234693";"72438";"1";"14885";"1748";"7206";"8469";"188.0";"188.0"
"2023-05-12";"14";"160";"77752";"6598";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234693";"72438";"1";"14885";"1748";"7206";"8469";"188.0";"188.0"
"2023-05-13";"14";"160";"77752";"6598";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234693";"72479";"1";"14885";"1748";"7206";"8469";"188.0";"188.0"
"2023-05-14";"14";"160";"77752";"6598";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234693";"72478";"1";"14885";"1748";"7206";"8469";"188.0";"188.0"
"2023-05-15";"14";"160";"77752";"6598";"73658";"0";"3";"17";"283";"9057";"10";"0";"0";"4796";"234693";"72478";"1";"14885";"1748";"7206";"8468";"188.0";"188.0"
"2023-05-16";"14";"160";"77752";"6598";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234693";"72478";"1";"14885";"1748";"7206";"8468";"188.0";"188.0"
"2023-05-17";"14";"160";"77755";"6601";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234700";"72478";"1";"14885";"1749";"7206";"8469";"188.0";"188.0"
"2023-05-18";"14";"160";"77757";"6606";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234714";"72478";"1";"14889";"1749";"7206";"8468";"188.0";"188.0"
"2023-05-19";"14";"160";"77757";"6606";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234714";"72478";"1";"14889";"1749";"7206";"8468";"188.0";"188.0"
"2023-05-20";"14";"160";"77757";"6606";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234714";"72478";"1";"14889";"1749";"7206";"8468";"188.0";"188.0"
"2023-05-21";"14";"160";"77757";"6606";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234714";"72478";"1";"14888";"1749";"7206";"8468";"188.0";"188.0"
"2023-05-22";"14";"160";"77757";"6606";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234714";"72478";"1";"14888";"1749";"7206";"8468";"188.0";"188.0"
"2023-05-23";"14";"160";"77757";"6606";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234714";"72478";"1";"14888";"1749";"7206";"8468";"188.0";"188.0"
"2023-05-24";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234715";"72478";"1";"14888";"1749";"7206";"8465";"188.0";"188.0"
"2023-05-25";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234720";"72478";"1";"14888";"1749";"7206";"8465";"188.0";"188.0"
"2023-05-26";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234720";"72478";"1";"14888";"1749";"7206";"8465";"188.0";"188.0"
"2023-05-27";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234720";"72478";"1";"14888";"1749";"7206";"8465";"188.0";"188.0"
"2023-05-28";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234743";"72478";"1";"14895";"1749";"7206";"8466";"188.0";"188.0"
"2023-05-29";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234743";"72478";"1";"14895";"1749";"7206";"8466";"188.0";"188.0"
"2023-05-30";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234743";"72478";"1";"14895";"1749";"7206";"8466";"188.0";"188.0"
"2023-05-31";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234743";"72392";"1";"14895";"1749";"7206";"8466";"188.0";"188.0"
"2023-06-01";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234746";"72392";"1";"14895";"1749";"7206";"8466";"188.0";"188.0"
"2023-06-02";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234755";"72392";"1";"14897";"1749";"7206";"8465";"188.0";"188.0"
"2023-06-03";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234756";"72392";"1";"14898";"1749";"7206";"8465";"188.0";"188.0"
"2023-06-04";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234766";"72392";"1";"14898";"1749";"7206";"8465";"188.0";"188.0"
"2023-06-05";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234768";"72392";"1";"14898";"1749";"7206";"8464";"188.0";"188.0"
"2023-06-06";"14";"160";"77758";"6607";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234768";"72392";"1";"14898";"1749";"7206";"8465";"188.0";"188.0"
"2023-06-07";"14";"160";"77760";"6609";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234770";"72392";"1";"14898";"1749";"7206";"8471";"188.0";"188.0"
"2023-06-08";"14";"160";"77760";"6609";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234777";"72392";"1";"14898";"1750";"7206";"8470";"188.0";"188.0"
"2023-06-09";"14";"160";"77760";"6609";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234777";"72392";"1";"14898";"1750";"7206";"8470";"188.0";"188.0"
"2023-06-10";"14";"160";"77760";"6609";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234791";"72392";"1";"14902";"1750";"7206";"8472";"188.0";"188.0"
"2023-06-11";"14";"160";"77760";"6609";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234815";"72392";"1";"14909";"1750";"7206";"8472";"188.0";"188.0"
"2023-06-12";"14";"160";"77760";"6609";"73658";"0";"3";"17";"283";"9057";"12";"4";"0";"4796";"234826";"72392";"1";"14914";"1750";"7206";"8472";"188.0";"188.0"
"2023-06-13";"14";"160";"77761";"6613";"73658";"0";"3";"17";"284";"9057";"12";"4";"0";"4796";"234828";"72392";"1";"14915";"1750";"7206";"8472";"188.0";"188.0"
"2023-06-14";"14";"160";"77764";"6616";"73658";"0";"3";"17";"284";"9057";"12";"4";"0";"4796";"234832";"72392";"1";"14916";"1750";"7206";"8476";"188.0";"190.0"
"2023-06-15";"14";"160";"77764";"6616";"73658";"0";"3";"17";"284";"9057";"12";"4";"0";"4796";"234832";"72392";"1";"14916";"1750";"7206";"8476";"188.0";"190.0"
"2023-06-16";"14";"160";"77764";"6616";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234835";"72392";"1";"14916";"1750";"7206";"8476";"188.0";"190.0"
"2023-06-17";"14";"160";"77764";"6616";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234843";"72392";"1";"14917";"1750";"7206";"8476";"188.0";"190.0"
"2023-06-18";"14";"160";"77764";"6616";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234843";"72392";"1";"14917";"1750";"7206";"8476";"188.0";"190.0"
"2023-06-19";"14";"160";"77764";"6616";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234843";"72392";"1";"14917";"1750";"7206";"8476";"188.0";"190.0"
"2023-06-20";"14";"160";"77764";"6616";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234843";"72392";"1";"14917";"1750";"7206";"8476";"188.0";"190.0"
"2023-06-21";"14";"160";"77767";"6619";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234846";"72392";"1";"14917";"1750";"7206";"8479";"188.0";"190.0"
"2023-06-22";"14";"160";"77767";"6619";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234846";"72392";"1";"14917";"1750";"7206";"8479";"188.0";"190.0"
"2023-06-23";"14";"160";"77767";"6619";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234846";"72392";"1";"14917";"1750";"7206";"8479";"188.0";"190.0"
"2023-06-24";"14";"160";"77767";"6619";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234852";"72392";"1";"14917";"1750";"7206";"8481";"188.0";"190.0"
"2023-06-25";"14";"160";"77767";"6619";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234867";"72392";"1";"14919";"1750";"7208";"8481";"188.0";"190.0"
"2023-06-26";"14";"160";"77767";"6619";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234867";"72392";"1";"14919";"1750";"7208";"8481";"188.0";"190.0"
"2023-06-27";"14";"160";"77767";"6619";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234867";"72392";"1";"14919";"1750";"7208";"8481";"188.0";"190.0"
"2023-06-28";"14";"160";"77768";"6620";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234868";"72397";"1";"14919";"1750";"7208";"8483";"188.0";"190.0"
"2023-06-29";"14";"160";"77768";"6620";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234868";"72397";"1";"14919";"1750";"7208";"8483";"188.0";"190.0"
"2023-06-30";"14";"160";"77768";"6620";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234868";"72397";"1";"14919";"1750";"7208";"8483";"188.0";"190.0"
"2023-07-01";"14";"160";"77768";"6620";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234868";"72397";"1";"14919";"1750";"7208";"8483";"188.0";"190.0"
"2023-07-02";"14";"160";"77768";"6620";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234868";"72397";"1";"14919";"1750";"7208";"8483";"188.0";"190.0"
"2023-07-03";"14";"160";"77768";"6620";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234868";"72397";"1";"14919";"1750";"7208";"8481";"188.0";"190.0"
"2023-07-04";"14";"160";"77768";"6620";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234868";"72397";"1";"14919";"1750";"7208";"8483";"188.0";"190.0"
"2023-07-05";"14";"160";"77770";"6622";"73658";"0";"3";"17";"286";"9057";"12";"4";"0";"4796";"234873";"72397";"1";"14919";"1750";"7208";"8489";"188.0";"190.0"
"2023-07-06";"15";"164";"77772";"6625";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234875";"72397";"1";"14919";"1750";"7208";"8489";"188.0";"190.0"
"2023-07-07";"15";"164";"77850";"6745";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234875";"72397";"1";"14919";"1750";"7208";"8489";"188.0";"190.0"
"2023-07-08";"15";"164";"77850";"6745";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234875";"72397";"1";"14919";"1750";"7208";"8490";"188.0";"190.0"
"2023-07-09";"15";"164";"77850";"6745";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234883";"72397";"1";"14922";"1750";"7209";"8489";"188.0";"190.0"
"2023-07-10";"15";"164";"77850";"6745";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234883";"72397";"1";"14922";"1750";"7209";"8489";"188.0";"190.0"
"2023-07-11";"15";"164";"77851";"6746";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234883";"72397";"1";"14922";"1750";"7209";"8490";"188.0";"190.0"
"2023-07-12";"15";"164";"77853";"6748";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234887";"72397";"1";"14922";"1751";"7209";"8495";"188.0";"190.0"
"2023-07-13";"15";"164";"77853";"6748";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234887";"72397";"1";"14922";"1751";"7209";"8495";"188.0";"190.0"
"2023-07-14";"15";"164";"77853";"6748";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234890";"72397";"1";"14922";"1751";"7209";"8492";"188.0";"190.0"
"2023-07-15";"15";"164";"77853";"6748";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234864";"72397";"1";"14912";"1751";"7209";"8487";"188.0";"190.0"
"2023-07-16";"15";"164";"77853";"6748";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234864";"72397";"1";"14912";"1751";"7209";"8487";"188.0";"190.0"
"2023-07-17";"15";"164";"77853";"6748";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234862";"72397";"1";"14911";"1751";"7209";"8475";"188.0";"190.0"
"2023-07-18";"15";"164";"77853";"6748";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234862";"72397";"1";"14911";"1751";"7209";"8476";"189.0";"190.0"
"2023-07-19";"15";"164";"77854";"6749";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234866";"72397";"1";"14909";"1751";"7209";"8479";"189.0";"190.0"
"2023-07-20";"15";"164";"77854";"6749";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234865";"72397";"1";"14908";"1751";"7209";"8479";"189.0";"190.0"
"2023-07-21";"15";"164";"77854";"6749";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234865";"72397";"1";"14908";"1751";"7209";"8479";"189.0";"190.0"
"2023-07-22";"15";"164";"77854";"6749";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234865";"72397";"1";"14907";"1751";"7209";"8479";"189.0";"190.0"
"2023-07-23";"15";"164";"77854";"6749";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234865";"72397";"1";"14907";"1751";"7209";"8479";"189.0";"190.0"
"2023-07-24";"15";"164";"77854";"6749";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234861";"72397";"1";"14904";"1751";"7209";"8479";"189.0";"190.0"
"2023-07-25";"15";"164";"77854";"6749";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234853";"72395";"1";"14902";"1751";"7209";"8479";"189.0";"190.0"
"2023-07-26";"15";"164";"77859";"6754";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234865";"72395";"1";"14902";"1751";"7209";"8489";"189.0";"190.0"
"2023-07-27";"15";"164";"77859";"6754";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234877";"72395";"1";"14900";"1751";"7209";"8488";"189.0";"190.0"
"2023-07-28";"15";"165";"77862";"6758";"73658";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234884";"72395";"1";"14901";"1751";"7209";"8488";"189.0";"190.0"
"2023-07-29";"15";"165";"77865";"6766";"73659";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234900";"72395";"1";"14903";"1752";"7210";"8487";"189.0";"190.0"
"2023-07-30";"15";"165";"77865";"6766";"73659";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234900";"72395";"1";"14903";"1752";"7209";"8487";"189.0";"190.0"
"2023-07-31";"15";"165";"77865";"6766";"73659";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234900";"72395";"1";"14903";"1752";"7209";"8487";"189.0";"190.0"
"2023-08-01";"15";"165";"77865";"6766";"73659";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234900";"72395";"1";"14903";"1752";"7209";"8487";"189.0";"190.0"
"2023-08-02";"15";"166";"77869";"6770";"73659";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234905";"72395";"1";"14903";"1752";"7210";"8491";"189.0";"190.0"
"2023-08-03";"15";"166";"77869";"6770";"73659";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234905";"72395";"1";"14903";"1752";"7210";"8491";"189.0";"190.0"
"2023-08-04";"15";"166";"77869";"6770";"73659";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234914";"72395";"1";"14903";"1752";"7210";"8491";"189.0";"190.0"
"2023-08-05";"15";"166";"77869";"6770";"73659";"0";"3";"17";"286";"9058";"12";"4";"0";"4796";"234914";"72395";"1";"14903";"1752";"7210";"8491";"189.0";"190.0"
