"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-05-18";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-19";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-20";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-21";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-22";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-23";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-24";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-25";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-26";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-27";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-28";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-29";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-30";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-31";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-01";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-02";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-03";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-04";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-05";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-06";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-07";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-08";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-09";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-10";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-11";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-12";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-13";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-14";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-15";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-16";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-17";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-18";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-19";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-20";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-21";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-22";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-23";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-24";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-25";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-26";"5";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-27";"5";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-28";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-29";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-06-30";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-07-01";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-07-02";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-07-03";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-07-04";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-07-05";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-07-06";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-07-07";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-07-08";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-07-09";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"109";"18";"69";"110";"200.0"
"2022-07-10";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"108";"18";"69";"110";"200.0"
"2022-07-11";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"108";"18";"69";"110";"200.0"
"2022-07-12";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"108";"18";"69";"110";"200.0"
"2022-07-13";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"108";"18";"69";"110";"200.0"
"2022-07-14";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"108";"18";"69";"110";"200.0"
"2022-07-15";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-16";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-17";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-18";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-19";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-20";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-21";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-22";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-23";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-24";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-25";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-26";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-27";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-28";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-29";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-30";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-07-31";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-08-01";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-08-02";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-08-03";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-08-04";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-08-05";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-08-06";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-08-07";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"107";"18";"69";"111";"200.0"
"2022-08-08";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-09";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-10";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-11";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-12";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-13";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-14";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-15";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-16";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-17";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-18";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-19";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-20";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-21";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-22";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-23";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-24";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-25";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-26";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-27";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-28";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-29";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-30";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-08-31";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-01";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-02";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-03";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-04";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-05";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-06";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-07";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-08";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-09";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-10";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-11";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-12";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-13";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-14";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-15";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-16";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-17";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-18";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-19";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-20";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-21";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-22";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-23";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-24";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-25";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-26";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-27";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-28";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-29";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-09-30";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-01";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-02";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-03";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-04";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-05";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-06";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-07";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-08";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-09";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-10";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-11";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-12";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-13";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-14";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-15";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-16";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-17";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-18";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-19";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-20";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-21";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-22";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-23";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-24";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-25";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-26";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-27";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-28";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-29";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-30";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-10-31";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-01";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-02";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-03";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-04";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-05";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-06";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-07";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-08";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-09";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-10";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-11";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-12";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-13";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-14";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-15";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-16";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-17";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-18";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-19";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-20";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-21";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-22";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-23";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-24";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-25";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-26";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-27";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
"2022-11-28";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"106";"18";"69";"111";"200.0"
